1p22.3	1p22.3,Cytobands,9606,1p22.3,_,_,_	84146	284695	2634	2633	2633	5586	8543	23507	2959	284695	84230	2959	115362	8543	55144	2633	8543	2633	84146	55144	8543	5586	284695	2634	5586	23507	8543	2634	2633	5586	84230	115361	2959	8543	2959	2633	84230	5586	55144	8543	84146	84146	8543	5586	84230	5586	84230	84146	2633	84230	23507	2634	84146	5586	2634	84230	23507	8543	284695	5586	23507	84146	2959	115362	2959	23507
15q25.1	15q25.1,Cytobands,9606,15q25.1,_,_,_	5923	57214	2184	23102	57214	54469	3658	3658	11173	7364	10518	23423	597	55466	54469	1138	1381	23205	54469	55466	23423	23423	80349	10588	1512	10933	57214	10933	1512	1381	3658	10518	23102	2184	3658	5685	3658	57214	23184	80349	55466	91450	5923	54469	1512	10518	1381	3419	1381	23184	54469	5685	3419	3658	91450	1381	23205	11173	5685	10588	3658	3658	597	57214	54469	55466	54469	23251	2184	2184	23102	3419	1512	1138	1136	23102	23423	3658	11173	3419	23251	2184	3658	80349	23205	10518	3419	55466	23184	54469	5923	2184	23205	23423	9915	57214	10518	3658	11173	23102	1512	54469	10588	10518	23102	3658	10933	3658	1381	646938	597	597	597	23423	10588	23205	23184
16p13.12	16p13.12,Cytobands,9606,16p13.12,_,_,_	51283	51283	2072	1376	5073	57496	57496	5073	5073	51283	51283	57496	51283	51283	2072	8399	368	2072	57496	57496	57496	57496
1p35.2	1p35.2,Cytobands,9606,1p35.2,_,_,_	9410	8073	1307	8073	9698	9698	9698	9410	4146	9672	8073	7805	4146	4146	9410	51538	553115	553115	2170	79570	10657	576	9672	55116	7805	90853	51538	2170	10657	10657	1307	7805	55116	2170	1307	7805	347735	1307	51538	553115	55116	9410	576	3061	2170	347735	8073	55116	2170	9410	9410	10657	2170	2170	8073	1307	8073	10657	2170	1307	64129	10657	2170	9672	7805	79570	1307	10657	576	9698	8073	90853	10657	9672	9698	576
6p21.2	6p21.2,Cytobands,9606,6p21.2,_,_,_	5514	7124	3133	10665	55937	63943	720	1192	7726	414777	23564	7920	3122	170679	170679	4050	3105	7918	80740	7407	3133	259197	7920	2968	10211	4855	3304	7726	54535	100507436	6048	3304	7726	1192	8449	7726	10211	414777	10107	4795	1460	720	7726	7917	9656	3105	3122	6992	10919	5514	414777	10554	4795	3133	5460	80740	56658	63943	3122	5460	10107	9374	56658	1460	720	3106	1041	3133	89870	170954	414777	7407	780	7124	3133	10107	717	2794	629	80352	7918	63940	259197	4855	414777	1460	3133	3105	29113	10919	5089	7726	3303	7916	8870	6941	1797	3123	3133	79897	80863	100507436	203068	414777	5514	7917	7407	203068	3305	4439	3122	6941	3133	10107	5460	10919	7407	3123	6048	80741	7917	10107	80740	5089	414777	170680	11270	80737	79897	780	4758	7918	10211	7148	720	7148	720	717	7936	2968	7940	10919	3133	89870	57827	55937	414777	4439	3133	3105	30834	7920	414777	7916	4439	8870	8870	7148	1192	80863	80741	629	3122	720	10554	3133	4049	10554	6992	11074	3105	1797	57176	720	4439	80740	3106	11270	3106	1460	259197	55937	10211	414777	3105	3106	3133	203068	4050	10211	4050	414777	203068	89870	10554	2794	7940	8449	7917	6941	5460	3106	54535	5514	7726	80352	3133	7726	203068	7916	720	7148	57819	3303	7940	4050	717	4050	199	7148	11074	4758	414777	203068	4855	6992	7124	199	63940	203068	7124	414777	199	1041	3133	3133	10211	7916	3133	4050	6499	4855	55937	10919	720	780	5514	1460	7726	3123	203068	3123	56658	177	80862	7407	3303	414777	7726	7124	7917	56658	7916	7726	7916	3106	4855	8449	3305	1797	3123	199	9374	7124	8449	7917	23564	7148	11074	3122	10107	7407	3133	720	1797	10107	80736	1460	3122	3106	4855	414777	3133	2794	4050	3123	3105	7148	7124	3133	203068	7407	80862	7936	9656	58496	4758	10107	7916	57176	23564	203068	3106	3105	7918	1192	10919	4758	7916	780	57819	3123	3133	414777	221545	717	7148	3305	203068	717	720	30834	3133	629	80862	3133	8449	4049	6048	7918	2968	63940	3105	7148	3303	3106	3106	5089	170679
14q32.13	14q32.13,Cytobands,9606,14q32.13,_,_,_	327657	10914	7443	55102	5265	57718	5267	79789	624	866	8115	5265	10914	5104	23405	5265	79789	12	23405	23405	51218	10914	5265	866	27004	10914	9623	5104	5104	23405	51527	5265	161176	145264	9623	5104	8115	624	23405	10914	10914	624	5267	327657	7443	51156	23405	161176	23405	866	23405	55102	51527	10914	5104	9623	56967	8115	10914	5265	56967	161176	51218	79789	27004	10914	5267	27004	10914	624	27004	55102	10914	5104	23405	7443	7443	5267	51218	56967	51218	5265	79789	8115	12	23405	27004	27004	7443	12	10914	5265	624	27004	9623	8115
3q27.3	3q27.3,Cytobands,9606,3q27.3,_,_,_	151963	344905	2257	2257	2257	2257	57110	57110	2257	2257	2257	2257	344905	151963	2257
2q14.2	2q14.2,Cytobands,9606,2q14.2,_,_,_	57628	57628	57628	57628
20q13.12	20q13.12,Cytobands,9606,20q13.12,_,_,_	112858	79183	26013	10955	6407	6385	55861	958	11065	11122	51526	112858	11142	4605	57468	26013	149699	6407	63925	78997	27296	10955	5476	8839	8839	64849	6789	8785	79183	10953	100	10955	4605	51526	55861	10406	63925	6590	6789	958	10005	63916	6406	149708	100	4318	6590	26013	5360	6431	90204	6789	6385	27296	100	84969	57727	6431	6407	6385	57727	140730	79183	4318	391253	63925	7125	63925	958	140834	6789	10955	5360	57727	11317	8785	63925	11142	51006	10953	51526	958	5476	63925	10005	116092	63925	958	4318	90199	10406	6385	10406	57158	140870	6385	81031	64849	10955	51006	958	63935	11065	63916	100	100	140825	6590	57727	10953	11142	63916	10953	140831	4318	100	3172	10955	10955	100	128486	112858	90204	57158	57727	4605	26013	112858	57727	10955	5476	57727	11142	57119	26013	60598	90203	5266	10406	6590	8839	100	4318	57468	6406	51098	57727	64405	10005	10005	3172	57727	6590	4318	7529	11142	140730	26013	6789	55713	55861	4605	11142	8839	81031	10953	57158	63925	55861	10110	3172	6406	5266	3787	26013	8839	63935	6789	64849	3172	51526	90204	51604	6590	63925	11065	57727	5360	10953	116092	51604	5360	4605	27296	6789	64849	27296	10005	11142
2p15	2p15,Cytobands,9606,2p15,_,_,_	7360	5861	23177	200728	9792	23177	23177	29094	9792	23301	54812	6509	23301	57162	54812	23301	4190	23301	5861	23177	57162	10678	7360	57162	23301	9792	23301	23177	57162	6509	6509	54812	6509	9792	6509	57162	29094	23301	23301	54812	150684	23301	7360	5861	57162	5861	51542	10678	57162	6509	23177	4190	23301	23301	51542	7360	23301	29094	6509	5861	51542	57162	7360	23177	6509	54812	200728	57162	29094	51542	54812	6509	29094	9792	54812	5861	4190	9792	9792
Xq27.1	Xq27.1,Cytobands,9606,Xq27.1,_,_,_	7547	27316	9459	51442	51442	27316	27316	7547	9459	27316	27316	5879	9459	2258	959	2258	9459	51442	27316	9459
5q31.2	5q31.2,Cytobands,9606,5q31.2,_,_,_	113829	54882	56142	5813	54853	56122	56133	55374	10011	113829	5813	23438	54882	5098	55374	3035	6879	84249	5201	3035	929	56142	5813	929	56129	54882	56142	56127	3550	55374	6879	10011	84418	5098	84418	5201	929	1839	929	4695	3550	5813	9542	56122	5098	5201	26167	5201	56142	10307	153527	153527	54853	1839	23438	3550	56131	54882	5098	54882	4695	56122	4695	56130	10011	3550	10011	4695	5098	113829	929	929	55374	5813	56122	23438	54882	4695	5098	84249	5098	84418	84249	1839	56142	3550	54882	153527	56142	56142	929	23438	56142	5813	54882	10307	54882	56127	83697	56127	83884	56142	3035	1839	84054	54882	54661	10011
1q22	1q22,Cytobands,9606,1q22,_,_,_	4209	164118	7059	80128	57127	4582	55249	3782	2629	55249	126669	112770	23208	10712	3645	23623	79957	9181	57657	1945	57111	63827	103	10485	4000	5546	80308	3782	3782	90780	9181	57111	7818	2224	11243	11243	54865	3782	3570	81875	9047	80308	84283	3068	11243	10654	3570	28956	55870	2629	2629	6464	9826	56893	57657	10763	4209	6464	128239	4209	23381	55249	51043	7059	164118	4209	51093	128239	23623	10067	10485	126669	23381	6464	22889	126668	126668	22889	5313	7818	1944	60484	3782	5313	7203	10067	63827	103	5313	55249	10654	5546	23208	4000	4582	6016	7818	103	6016	10712	5546	3645	57111	55249	28956	7059	10485	90780	57198	10485	6464	6746	10763	4580	2224	55585	54344	128240	126669	3782	6016	63827	23381	1196	4914	9047	90780	22889	2629	11243	63827	7059	10763	10485	81875	3068	56893	51093	1382	4582	51093	79590	3068	55870	55249	79957	23381	112770	7818	4580	90780	57326	23623	4000	2224	3570	11243	2224	3782	55870	57326	7818	10712	1382	55249	9181	4582	55870	57326	8751	1942	55870	4209	80308	9181	1196	57326	11243	11243	55870	103	55585	8751	55891	64218	22889	200185	55249	6746	9826	1942	3068	51093	55585	1141	55870	128239	1945	3570	7203	10067	22889	149499	1382	9181	4209	54344	7059	55974	57127	55249	3570	9181	7059	55249	54865	6016	128239	23208	1196	4000	112770	64218	63827	79590	57326	7818	9826	2629	7818	1942	10654	6746	57198	79957	5546	54865	4582	51043	1382	7203	9826	103	4580	7818	128240	7818	6746	57657	64218	80128	7818	57111	23208	64218
1q42.13	1q42.13,Cytobands,9606,1q42.13,_,_,_	1131	56776	1131	6000	56776	64388	56776	6000	64388	1131	64388	56776	56776	1131	56776	6000
5q11.1	5q11.1,Cytobands,9606,5q11.1,_,_,_	7690	153684	7690	3157	2690	23530	3157	6414	23530	6414	23530	3157	23530	2690	3157	6414	2690	2690	6414	23530	7690	6414	7690	6414	56477	7690	7690	3157	153684	6414	23530	23530	643977	643977	643977	3157	23530	7690	6414	2690	3157	3157	6414	2690	153684
18q22.2	18q22.2,Cytobands,9606,18q22.2,_,_,_	29090	201456	55748	284273	284273	55628	55748	1528	644041	55628	55628	284273	55628	1528	10194	55628	1528	125704	55748	55628	1528	10194	55628	55628	29090	201456	80312	284273	55748	1528	1528	284273	284273
6p21.32	6p21.32,Cytobands,9606,6p21.32,_,_,_	7738	7738
3q11.2	3q11.2,Cytobands,9606,3q11.2,_,_,_	131566	84100	84100	1371	131544	26339	63899	200895	84100	63899	131566	200894	10402	5627	10402	131566	1371	2838	10402	84864	56650	131566	10402	10402	63899	285220	10402	200894	1371	56650	131566	5627	10402	84864	63899	84864	200894	3190	1371	5627	10402	5627	10402	1371
1q23.2	1q23.2,Cytobands,9606,1q23.2,_,_,_	9722	127933	6675	83540	6675	6675	8490	127933	5999	8490	9722	8490	83540	51478	83540	8490	9722	51478	8490	51478	51478	8490	4921	127933	5999	8490	4921	8490	5999	6675	8490	83540	284680	83540	6675	83540	4921	5999	127933	8490	5999
8q21.2	8q21.2,Cytobands,9606,8q21.2,_,_,_	401466	85444	1875	377677	761	377677	1875	85444	1875	760	1875	760	401466	1875	759	1875	759	1875	759	85444	1875	759	760	377677	760	1875	441359	761	1875	401466	377677	85444	760
13q13.1	13q13.1,Cytobands,9606,13q13.1,_,_,_	10443	23047	90634	10129	675	90634	23047	10443	90634	90634	10443	10443	10129	10129	10443	675	675	90634	23047	675	90634	23047	10443	90634	23047	10443	23047	90634	90634	10129	10129	10443	675	90634	10443	10443	90634	10443	10129	90634	10443	10129	675	23047	675	675	90634	10443	10129	10443	10443
11p12	11p12,Cytobands,9606,11p12,_,_,_	8539	51144	8539	221120	8539	55761	8539	8539	8539	55761	51144	4826	55761	51144	8539	8539	8539	8539	55761	8539	8539	8539	8539	55761	57689	221120	55761	55761	51144	8539	55761	51144
16q22.3	16q22.3,Cytobands,9606,16q22.3,_,_,_	170692	51741	51741	22879	51741	170692	22879	51741	10143	170692	22879	283927	51741	10143
8p21.1	8p21.1,Cytobands,9606,8p21.1,_,_,_	55140	23303	55893	79618	23303	79618	5368	1846	23303	23303	55140	55893	55893	55893	55893	5368	55140	23303	79618	55893	55893	1846	55140	23303	79618	389643	55893	55756	7976	7976	55140	5368	55893	1846	2137	1846	101929402	55893	55893	7976	5368	2137	2137	79618	23303	55893	55756	7976	5368	55893
8q24.11	8q24.11,Cytobands,9606,8q24.11,_,_,_	5885	2131	2131	5885	2131	401474	2131	2131	5885	2131	5885	169026	90390	2131	5885	2131	2131	2131	2131	5885	2131	2131	2131	2131	90390	2131	2131	2131	5885
11q24.1	11q24.1,Cytobands,9606,11q24.1,_,_,_	219833	399979	2313	9743	334	399979	2313	56980	399979	4798	4798	6768	29068	2313	2113	2313	120224	56980	11095	9743	29068	2313	56980	29068	9743	2313	9743	29068	334	3758	29068	2113	2113	120224	2313	6768	3758	2313	2113	29068	334	56980	2313	2113	56980	4798	56980	29068	11095	2313	334	2313	29068	2113	56980	2113	120224	2313	334	29068	29068	3758	63970	9743	2313
4q21.23	4q21.23,Cytobands,9606,4q21.23,_,_,_	1040	23001	27235	10855	27235	23001	27235	22872	22872	10855	22872	1040	27235	23001	22872	22872	51316	1040	1040	1040	79966	23001	22872	22872	51316	27235	22872	51138	113510	51023	404201	51138	84142	84142	23001	1040	10855	23001	23001	10855	79725	79725	51316	10855	22872	10855	79725	113510	51316	113510	22872	113510	79725	1040	23001	113510	22872	51316	23001	84142	23001	51023	22872	51023	1040
14q22.1	14q22.1,Cytobands,9606,14q22.1,_,_,_	51199	5836	57544	6815	80821	5732	51199	122786	80821	22795	64841	145447	222658	81542	114088	80821	51199	51637	80821	5836	122786	10979	145438	145438	80821	122786	5706	51637	54331	114088	54331	114088	64841	51199	5706	57544	57544	54331	145447	5836	30001	5836	114088	5836	80821	51199	51199	5706	10979	145447	51199	6815	51199	54331	30001	10979	10979	80821	51199	5836	51637	283554	80821	114088	22795	10979	51199	51637	6815	22795	51199	51199	80821	5836	10979	51199	22795	51199	51199	64841	5732	51199	60485	81542	6815	81542	57544	5836	51199	10979	6815	51637	80821	22795	30001	51199	51637	64841	22795	5836	114088	22795	5706	5732	80821	5729
Xq25	Xq25,Cytobands,9606,Xq25,_,_,_	10735	4068	23157	4694	3920	10009	331	57187	57187	4694	2892	331	4068	23157	57187	331	79576	139170	10009	23157	331	57187	10009	4068	23157	7737	8450	23157	10009	331	23439	57187	6170	10735	57187	23157	23157	3920	23157	3920	23157	57187	29071	3920	4068	6170	23157	57187	4694	57187	8450	23157	23439	3920	331	23157	2892	23439	29071	4694	55026	8450	7737	79576	4694	10735	3920	57187	57187	23157	10009	23157	331	7737	28985	23157	23157	2892	158798	51218	158798	331	331	57187	331	158801	10735	23157	3920	331	79576	29071	23157	2892	28985	29071	10735	10178	23157
1q21.2	1q21.2,Cytobands,9606,1q21.2,_,_,_	51107	57234	8337	8337	54460	81611	51177	81611	11311	25780	284561	81611	9900	8349	81611	148523	8349	23632	8349	79630	8349	51107	51177	56957	79630	8349	11311	81611	57234	10903	54460	284565	9900	10262	56957	2209	9659	10903	9129	11311	56957	10903	388692	23632	79630	51177	10262	56957	51027	54460	57234	11311	2209	8349	8349	54460	56957	11311	51107	2209	9900	79630	8337	81611	10262	8349	51177	51107
7q21.13	7q21.13,Cytobands,9606,7q21.13,_,_,_	889	10142	54467	54809	10142	799	57798	889	5218	5218	54467	5218	889	57798	57798	10142	5189	219285	57798	5218	219285	889	5218	1021	799	57798	7978	889	7978	1021	1021	7978	54467	1595	1595	54467	54467	54809	1021	1021	54467	1021	1021	889	1021	8321	7978	1595	5218	1021	5218	5218	1021	5218	57798	5189	5218	5218	889	1021	1021	54467	1021	10142	8321	54467	1021	1021	5189	10142	1021	5189	57798	1021	5189	10142	7978	219285	219285
8q24.21	8q24.21,Cytobands,9606,8q24.21,_,_,_	5820	114	50807	5820	50807	5820	51571	4609	5820	51571	5820	137196	5820	401475	137196	5820	50807	5820	4609	50807	51571	5820	4609	5820	50807	50807	50807	114	5820	5820	4609	50807	51571	51571	5820	401475	4609	51571	4609	51571	50807	51571	50807	4609	51571	50807	51571	50807	51571
15q24.2	15q24.2,Cytobands,9606,15q24.2,_,_,_	84993	5780	10620	80153	56905	79661	54913	4351	54939	1198	1543	1445	1198	54939	5780	25942	80153	25989	60490	10620	4123	56905	9377	1445	4351	57184	10620	25942	56905	9377	80153	25942	25942	25989	5780	10620	54939	80153	1445	8482	25942	342096	9377	1544	5780	5780	8482	10066	5780	57184	594855	1583	1543	79748	54913	1445	84993	79748	56905	192683	4123	79661	9377	80153	1583	4123	80153	1445	192683	79748	79661	4351	1583	57184	9377	1198	25989	5780	594855	9377	10066	1445	1583	192683	54939	1583	10066	1198	9377	4351	80125	10620	79661	10066	80153	1543
11q11	11q11,Cytobands,9606,11q11,_,_,_	5553	219541	26338	187	1500	9404	9404	29015	10394	25921	5553	187	219541	25921	6749	1500	9246	219527	1270	8501	710	1500	80829	10978	5553	1500	5553	5553	6749	710	1500	29015	1500	29015	9404	219539	25921	8501	8501	5553	1500	1500	710	26519	6996	6749	29015	29015	9246	10978	9246	29015	25921	1500	219541	85456	282775	10978	85456	187	55506	85456	26242	8501	219539	710	219541	80829	80829	710	10044	26519	25921	8501	80829	5553	25921	710
19q13.2	19q13.2,Cytobands,9606,19q13.2,_,_,_	55769	6625	2357	7376	80110	55769	55422	5650	3661	6203	2217	84798	6689	23547	9622	5518	3904	342926	4627	3972	55011	354	8463	55786	2217	4849	81857	2217	28968	27180	55769	2854	55786	951	2359	5653	25818	57348	3903	79898	79143	90333	51231	11284	7576	55011	945	57030	57333	6203	147798	84436	84765	57030	29844	55769	162963	84335	84798	2323	354	54795	4849	51070	5518	7728	25888	3903	51231	9622	26121	3904	6237	4696	6237	84335	4818	79898	79788	8541	2217	5653	951	79735	57348	6320	2358	342926	4909	125875	4849	84258	55422	5518	55422	8778	55769	83596	7376	55769	7728	8106	2109	162966	51070	9622	91663	3661	8778	8541	3817	6205	5518	6625	91663	23636	6203	8778	2109	51231	94027	353514	9476	4818	64130	59284	126133	10856	59348	79898	5518	3661	11202	6625	354	90333	5639	23636	946	10856	951	284367	55762	9622	54795	126129	5582	81857	6689	23547	5582	81857	2357	84335	3903	27036	8463	5424	3661	6203	59348	90333	6625	55786	25888	55769	6237	83596	945	3817	3903	51231	342926	55769	2323	55011	54795	354	10288	9668	5582	8541	3276	22809	23547	5639	8463	4849	23636	55786	4606	26121	83596	4849	50944	951	5518	84671	354	6203	80199	4696	57333	55422	5655	7376	126129	284370	22809	84436	951	170958	7376	354	79143	55769	4849	23636	26121	22809	9476	11025	126119	27180	3817	79735	51070	9476	55769	6625	94030	11025	29844	84765	2217	354	6625	2357	26085	2359	2323	79042	951	2323	354	55769	126119	79784	90338	354	2217	945	4606	29844	27120	11027	94059	91663	354	79143	2357	3817	2358	57479	3904	55124	79165	126133	55769	28968	7376	23636	11026	25888	6203	55769	23636	3276	81857	7376	11012	25888	90333	23636	3270	5424	27036	2357	23521	11202	22809	6689	51231	5653	5639	79143	79042	8778	81857	59348	90338	43849	26121	4696	84335	55769	2217	25818	51231	162963	57030	3982	2109	7376	2109	22809	3817	3661	951	55769	7376	2359	162963	3276	6625	23636	10288	54795	79986	11284	83596	284367	5424	25818	160	22809	7728	170958	79143	4606	84436	7376	23636	147657	3276	4849	5650	26121	3748	84798	9476	3661	6320	5655	9668
7q21.11	7q21.11,Cytobands,9606,7q21.11,_,_,_	223117	781	10512	9988	10512	948	9988	10512	79161	5243	781	9988	5244	223117	6717	10926	948	5243	6717	948	6717	5244	9988	55972	79689	79689	10512	27445	223117	10371	79161	222223	948	3082	11257	6717	9988	6717	10512	948	222223	948	55972	2913	10926	11257	9988	10512	2770	55972	948	2913	10371	2770	9988	948	55972	9988	9988	9988	54677	2770	27445	55972	27445	346562	10926	27445	11257	79689	2913	10371	55972	3082	781	2770	948	2913	223117	948	5243	79161	54677	5243	6717	948	2770	9988	54677	5244	5243	27445	10926	10512	9988	3082	5244	9723	2770	2770	54677	9988	11257
18q11.2	18q11.2,Cytobands,9606,18q11.2,_,_,_	125488	284252	284252	284252	143471	284252	114876	1000	26256	6875	1000	114876	25925	361	3909	125488	6760	83539	284252	26256	284252	125488	114876	125488	143471	1000	361	6760	55364	114876	25925	284252	114876	114876	6760	6760	25925	284252	361	114876	1000	6875	25925	125488	5358	83539	3909	1000	284252	361	55364	3909	25925	6760	125488	25925	83539	25925	6875	3909	6875
15q26.3	15q26.3,Cytobands,9606,15q26.3,_,_,_	3480	55180	4205	3480	123355	3480	64927	55180	55180	23336	123355	4205	23336	55180	55180	4205	140460	4205	4205	3480	123355	4205	4205	4205	4205	3480	123355	441733	4205	4205	4205	3480	4205	170691	4205	4205	3480	441733	123355	441733	140460	3480	3480	4205	23336	4205	123355	204219	4205	4205	3480	3480	64927	4205	55180	91947	123355	204219	3480	55180	123355	3480
8p21.2	8p21.2,Cytobands,9606,8p21.2,_,_,_	55246	157313	1135	54793	51435	10863	55246	2185	665	10863	5520	2053	23087	10863	55246	665	10863	157570	4747	2185	6781	55872	80005	80005	10687	55246	10863	2053	157570	64641	4741	23087	665	6781	2185	157570	23087	5520	2796	157570	157313	1191	81551	5520	5520	1191	8756	1191	80005	2053	23087	1808	5520	2796	148	2185	1808	64641	5520	665	157313	2796	55246	4747	55872	10863	55246	4741	5520	51435	51435	5520	665	27299	64641	5520	55872	55872	4747	6781	80005	64641	27299	10863	5520	157570	4747	5520	10863	665	2185	5520	80005	55246	2053	2185	157570	1191	5520	55246	665	81551	51435	6781	80005	157570	286133	54793	27299	2053	157313	51435	55872
7q21.2	7q21.2,Cytobands,9606,7q21.2,_,_,_	2791	23089	64921	7980	1278	1278	2792	55607	7980	10282	2791	2791	64921	23089	1278	64921	2792	1278	8910	64921	7980	7980	8910	64921	10282	8910	23089	55607	64921	64921	10282	64921	64921	23089	23089	64921	1278	8910	23089	1278	64921	2791	10282	8910	2792	64921	7980	23089	10282
9p11.1	9p11.1,Cytobands,9606,9p11.1,_,_,_
12p13.32	12p13.32,Cytobands,9606,12p13.32,_,_,_	8798	57097	894	3741	3742	10867	8798	2251	57102	57097	10867	3741	4704	57097	57097	894	57102	10867	57102	84766	3742	4704	894	10566	8798	10635	54726	84766	3736	10867	4704	84766	57097	57103	10635	10867	84766	8798	4704	10635	57102	10867	57097	894	894	10867	8798	894	57102	56341	57102	4704
12p13.1	12p13.1,Cytobands,9606,12p13.1,_,_,_	121506	2059	2984	55729	5800	5800	5800	144608	420	51729	397	397	51729	2059	85004	55766	144608	55766	2059	55729	4256	5800	4256	4256	51071	11171	2059	85004	2059	85004	51071	51729	2984	51071	55729	121506	85004	5800	3150	4256	397	51071	5149	397	51071	4256	5800	2984	11171	51729	51729	2059	51071	11171	397	55766	85004	85004	85004	55729	51071	4257	2059	397	397	420	55766
12q14.1	12q14.1,Cytobands,9606,12q14.1,_,_,_	8445	51643	23426	2799	57460	7044	57460	11260	57460	51643	283417	2799	57460	8091	92797	283417	23426	2799	23041	9045	8445	23041	23592	11260	253827	2799	57460	55832	11197	23592	23426	55832	552	115749	11197	29110	11197	23426	23426	23041	2799	29110	11197	23041	23592	23041	23426	253827	55832	2799	8445	552	23592	2799	23426	283349	51643	221496	57460	55832	253827	23592	7044	55832	55832	84662	23592	283349	55832	283417	253827	11260	23041	10329	8091	29110	2799	23426	51643
10q25.1	10q25.1,Cytobands,9606,10q25.1,_,_,_	374354	55088	6934	4601	2674	6934	51703	57678	55088	79949	120	143187	143187	26033	143187	6934	4601	57678	64429	142940	143187	840	282996	27250	9937	55088	3983	27250	143187	143187	26033	64429	150	3026	9126	374354	840	2674	51703	9937	6934	142940	142940	143187	3983	3983	3983	6934	120	120	27250	8036	4892	57678	57700	374354	2674	7511	143187	55088	8036	374354	840	8036	10285	3983	7511	56165	4601	51703	6934	374354	3983	143187	143187	3983	26033	4601	3026	120	7511	9937	8036	1847	3983	9937	142940	9126	1847	57700	143187	1847	150	6934	6934	120	142940	4601	142940	9937	26033	4892	143187	2674	84632	4892	6934	9126	3983	6934	3983	8036	143187	4601	64429	55088	26033	143187	3026	57700	55088	6934	10285	27250	142940	6934	27250	142940	6934	120	4601	2674	374354	6934
10q24.32	10q24.32,Cytobands,9606,10q24.32,_,_,_	114815
7p14.3	7p14.3,Cytobands,9606,7p14.3,_,_,_	989	23658	25948	100329167	5137	100329167	23658	23658	10842	25948	64224	23080	23080	989	27241	989	100329167	27241	11328	23333	25948	23080	10842	23333	6100	23080	23080	51251	23333	64224	989	23658	6100	23080	27241	100329167	11328	168667	25948	25948	25948	6100	23080	23080	168667	989	25948	989	25948	25948	64224	989	23080	23080	100329167	554236	989	387129	51251	51251	23333	64224	11328	10842	5137	989	23333	25948	11328	989	989	168667	23333	23658	51251	11328	23333	6100	64224	100329167	989	989	23080
7q36.1	7q36.1,Cytobands,9606,7q36.1,_,_,_	1804	1804	64434	140545	1804	155435	155435	155435	3638	22976	3638	64327	1804	3361	155435	22976	3110	2020	64327	22976	155435	64327	140545	129790	155435	129790	22976	64327	129790	1804	3638	22976	140545	140545	140545	140545	1804	1804	155435	3110	1804	1804	140545	3110	64327	64434	22976	129790	3638	140545	2020	140545	125058	1804	1804	140545	155435	22976	22976	64327
9q31.3	9q31.3,Cytobands,9606,9q31.3,_,_,_	23446	5887	23446	55335	19	23446	19	23446	9314	23446	10592	19	6887	253959	9314	2218	55151	5887	23446	2218	23446	10592	55151	6887	23446	55335	10592	6887	5887	23446	2218	9314	23446	9314	253959	55335	19	2218	19	5887	9314	2218	58499	25934	10592	58499	10592	55151	10592	5887	19	9314	2218	58499	19	25934	10592	23446
3q25.33	3q25.33,Cytobands,9606,3q25.33,_,_,_	590	590	590	22865	6476
3q21.3	3q21.3,Cytobands,9606,3q21.3,_,_,_	55	131034	2047	6259	28990	27031	27032	339855	6259	152195	11222	7018	7018	11222	27032	1107	55	23317	27032	7018	79876	84129	55	5870	152195	11073	7018	55	6578	28990	5870	58477	55	23317	11073	11073	6259	8419	27032	80254	23317	28990	23317	6259	25847	79858	79876	51421	58477	80254	80111	1107	2047	27031	5870	23317	51421	27031	8419	51421	11073	30849	7018	23317	23317	11073	6259	23317	131034	25847	51421	51421	84129	7018	11222	131034	2047	5870	30849	84129	1107	11222	11222	5870	1107	6259	80254	28990	58477	80254	131034	79876	25847	55	6578	84129	1107	55	8419	55	131034	55	6578	58477	55	80254	55	84129	55	27032	55573	79858	152195	131034	7018
Xp22.11	Xp22.11,Cytobands,9606,Xp22.11,_,_,_	23676	51360	716	6611	5251	158506	23676	22866	22866
20q13.32	20q13.32,Cytobands,9606,20q13.32,_,_,_	655	57403	57403	56937	9217	57403	655	8675	56937	56937	8675	55544	164284	57403	5105	56937	7022	7022	8480	8480	8675	57403	51507	8675	655	164284	5105	55544	8675	9217	655	51507	56937	9217	56937	655	8480	8675	8480	128602	57403	5105	8480	55370	8675	56937	57403	56937	8480	9217	56937	55544	9217	56937	57403	57403	8480	8675	8675	57403	655	655	55370	9217	55544	7022	57403	79716
13q14.12	13q14.12,Cytobands,9606,13q14.12,_,_,_	23091	23091	23091	3936	3936	1361	1361	23091	1361	23091	3936	23091	23091	1361	3936	83548	3936	23091	23091	83548	23091	23091	23091	1361
6p25.2	6p25.2,Cytobands,9606,6p25.2,_,_,_	8737	10667	347733	56897	8899	1992	10667	9425	10667	8899	670	10455	221749	63027	26240	347733	497048	56897	10455	63027	670	57128	4835	670	57128	63027	26240	8899	670	5269	56897	670	9425	8899	9425	56897	56897	10455	4835	56897	1992	57128	404220	8737	347733	670	10667	1992	670	8737	63027	63027	221749	670	8737	57128	347733	56897	4835	26240	8899	56897	63027	8899	63027	497048	63027	9425	1992	1992	670	56897	57128	670	56897	63027	4835	56897	8899	56897	57128	347733	347733	10799	63027	63027	10455	9425	10667	10799	5269	63027	10667	670	8737	10667	8899	63027	347733	63027	222826	8899	51004	57128	5272	10667	347733	8899	5272	670	5269	63027	5272	8737
12q11	12q11,Cytobands,9606,12q11,_,_,_	1272	120892	1272	114134	120892	120892	120892	225	120892	120892	114134	114134	120892	1272	1272	55605	55605	55605	55605	114134	1272	120892	1272
