GO:0000930	GO:0000930,GO-cellular_component,9913,gamma-tubulin complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000930	541101	525680	282707	540216	787548
GO:0005923	GO:0005923,GO-cellular_component,9913,bicellular tight junction,_,_,http://amigo.geneontology.org/amigo/term/GO:0005923	281733	282382	512659	541209	281258	281515	510125	506545	539003	514998	516024	404153	282184	414921	414922	512975	538709	514902	616283	100139484	524770	511460	508268	617453	515181	514541	524530	514039	404089	528379
GO:0070552	GO:0070552,GO-cellular_component,9913,BRISC complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0070552	504517	510233	614152	519513	507197
GO:0043292	GO:0043292,GO-cellular_component,9913,contractile fiber,_,_,http://amigo.geneontology.org/amigo/term/GO:0043292	528386	505859	338052	286852	614795	535311	514066	614675	538516	281492	535320	515610	785179	404122	513821	522269	536607	788772	538404	614055	616488	511528	508586	509486	540207	505519	506683	281660	280765	282173	281663	539332	281544	540407	317657	282714	504795	286816	524770	533219	445543	282215	281193	513257	540925	282095	282096	780784	618352	513776	511094	281719	281592	281337	533622	539003	514812	517750
GO:0000214	GO:0000214,GO-cellular_component,9913,tRNA-intron endonuclease complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000214	506507
GO:0016529	GO:0016529,GO-cellular_component,9913,sarcoplasmic reticulum,_,_,http://amigo.geneontology.org/amigo/term/GO:0016529	534816	541281	509378	518117	511943	532775	532713	525416	614795	281036	506895	539218	100125240	281530	785179	281918
GO:0031231	GO:0031231,GO-cellular_component,9913,intrinsic component of peroxisomal membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031231	534380	615565	510447	540337	515730	515608	506527
GO:0097182	GO:0097182,GO-cellular_component,9913,protein C inhibitor-coagulation factor Xa complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0097182	338050
GO:0000109	GO:0000109,GO-cellular_component,9913,nucleotide-excision repair complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000109	518857	530189	508601	615637
GO:0005643	GO:0005643,GO-cellular_component,9913,nuclear pore,_,_,http://amigo.geneontology.org/amigo/term/GO:0005643	512136	529929	785768	614921	506509	281937	512530	510004	614069	444990
GO:0071782	GO:0071782,GO-cellular_component,9913,endoplasmic reticulum tubular network,_,_,http://amigo.geneontology.org/amigo/term/GO:0071782	535424	617543	514383	286771	511160
GO:0098796	GO:0098796,GO-cellular_component,9913,membrane protein complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0098796	327680	327687	614408	327690	327691	327696	327697	327698	327699	282644	327701	327702	327704	327706	616477	327710	512029	327713	327714	327717	327718	768040	536616	286768	768053	282690	510026	282701	282702	282705	282710	788566	282716	532573	286823	538730	338038	338040	286840	538745	338046	286850	338053	338055	338057	614538	338059	338060	493709	338061	338063	338064	338065	510097	530577	338068	782486	493720	280729	280730	338075	338073	338079	338081	338082	338084	338085	338086	530597	540853	526538	614633	508137	518384	768242	280826	540925	506138	538913	618785	287012	506149	287014	287017	287018	287027	506206	532844	616813	510324	539003	614795	514460	493993	526766	281023	614849	444878	281040	508371	281048	281053	281054	281067	780785	539124	281078	504310	281080	281090	512530	281111	281112	535071	281123	508454	614967	508490	533078	508510	615007	287327	539241	281194	281193	510574	281198	281201	281202	281203	281204	506492	504449	414346	512659	281239	404121	533155	281254	780973	404161	100270792	514761	326346	281291	533202	510682	404188	281345	281346	508675	504583	510727	617230	785179	508700	523039	512818	506676	535372	281439	539491	519014	533355	514937	508794	781184	281480	281481	615310	523162	541597	281504	3283880	3283881	3283882	3283884	3283885	3283886	519085	527278	3283889	281536	508867	508872	615368	281598	615423	617472	281614	539663	281637	281640	281641	517171	281674	617557	515161	281696	281698	281700	281701	281706	281707	281742	511119	515216	513180	509087	613551	617651	281783	513214	281794	281796	281797	505031	414921	615641	281827	523515	505089	509192	100140301	613647	281872	281874	281875	281876	281877	281880	281881	281883	281884	539935	511268	513316	507199	517446	617802	615757	517459	539991	100126041	100126048	529761	613753	515452	513406	505224	519597	507309	535990	615869	505283	617924	507339	540113	615897	515555	507899	533994	538100	615934	509439	282116	282119	282120	540176	615954	282147	282148	282160	515646	540225	282178	282179	282183	282200	613984	517728	515696	407154	767602	288380	282237	282236	282238	282240	282239	521864	407209	515757	282289	282290	515766	282306	282307	507593	616139	505563	618204	540389	282348	100300550	526088	614165	282394	618267	534304	532261	282405	536359	507692	513840	526133	513847	511812	509769	282452	511839	507749	522099	282488	538496	505732	528265	616331	282517	511899	614299	618399	511903	767909	507815	616375	614334	282562	282564	767943	614344	767948	282573	282577	282578	767958	337887	536553	327660	509933	767982	327665	540657	327667	327668	327670	327673	516090	327675
GO:0032155	GO:0032155,GO-cellular_component,9913,cell division site part,_,_,http://amigo.geneontology.org/amigo/term/GO:0032155	513152	338049	510595	514327	509080	531488	281509	539431	540206	515118	534708	618676	408000	506308	282318	317655	507488	527854	540783	523124	338037	517111	511612
GO:0034702	GO:0034702,GO-cellular_component,9913,ion channel complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0034702	617472	282240	781184	538496	282116	505732	526088	614795	530577	281880	281881	785179	614299	281883	541597	281884	514460	281123	513316	506149	519085	780973	282160	526133	535990	281783	614967	515646	282178	282179	505283	767943	414921	617802	282573	282702	517459	788566	505563	618204	281696	281827	507899	286823	538730	533355	281067	282348	281198	518384	540657	768242	522099	538100	327667	540925	523515	282236	282237	282238	282239
GO:0031254	GO:0031254,GO-cellular_component,9913,cell trailing edge,_,_,http://amigo.geneontology.org/amigo/term/GO:0031254	540426	532573	281574
GO:0005668	GO:0005668,GO-cellular_component,9913,RNA polymerase transcription factor SL1 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005668	505533
GO:0043540	GO:0043540,GO-cellular_component,9913,6-phosphofructo-2-kinase/fructose-2,6-biphosphatase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0043540	282304
GO:0097249	GO:0097249,GO-cellular_component,9913,mitochondrial respiratory chain supercomplex,_,_,http://amigo.geneontology.org/amigo/term/GO:0097249	540225
GO:0098687	GO:0098687,GO-cellular_component,9913,chromosomal region,_,_,http://amigo.geneontology.org/amigo/term/GO:0098687	514564	514060	513551	615953	512530	768019	281119	618018	518186	519217	522810	282684	782916	524361	510540	407119	282705	515158	613474	529507	615527	540783	511612	538238	281729	613509	513162	506509	512655	537745	514213	617651	505011	404151	509625	514749	509117	414925	282318	768207	282320	615637	513751	518884	534249	533230	515314	360192	282370	317706	514327	535321	534811	540966	519974	523047	538921	616242	507703	533842	613724	515933	529245	507232	527201	613732	536936	767858	616311	506235	617866	282010	615847	540599	540089	767930	408000	505284	326601	539594	527312	539602	615896	509921	327679
GO:0098556	GO:0098556,GO-cellular_component,9913,cytoplasmic side of rough endoplasmic reticulum membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0098556	404137	509426	286884	282877
GO:0030678	GO:0030678,GO-cellular_component,9913,mitochondrial ribonuclease P complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0030678	281809
GO:0098984	GO:0098984,GO-cellular_component,9913,neuron to neuron synapse,_,_,http://amigo.geneontology.org/amigo/term/GO:0098984	521864	338058	535311	509969	282132	538903	281881	614425	541597	527263	281760	541217	616227	510125	281653	511034	282173	511691	526544	281296	512981	768085	616283	538844	540254	528379	533737	281066	281204	506612	617723	520956
GO:0000346	GO:0000346,GO-cellular_component,9913,transcription export complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000346	512136	540191	616638	529231
GO:0016591	GO:0016591,GO-cellular_component,9913,DNA-directed RNA polymerase II, holoenzyme,_,_,http://amigo.geneontology.org/amigo/term/GO:0016591	504452	540428	509327	511896	518046	617375	529184	539938	504355	515119	515380	100125877	100125238	513208	613818	281542	614472	510921	532936	512971	533964	507984	511829	615637	534232	615512	516578	528744	510184	526320	517489	614776
GO:0033061	GO:0033061,GO-cellular_component,9913,DNA recombinase mediator complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033061	529507	768244
GO:0044530	GO:0044530,GO-cellular_component,9913,supraspliceosomal complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0044530	617969
GO:0071546	GO:0071546,GO-cellular_component,9913,pi-body,_,_,http://amigo.geneontology.org/amigo/term/GO:0071546	281184	537634	493725
