path:ath00410	path:ath00410,KEGG-Pathways,3702,beta-Alanine metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00410	837166	838991	838993	840054	840056	840058	841020	841849	842580	842894	842908	843367	814731	814732	815903	817615	817616	818849	818904	819865	821044	821049	823469	823955	825074	825222	825752	826838	827152	829093	829310	829573	829782	831093	831215	831599	834942	835392	836558	836724
path:ath00480	path:ath00480,KEGG-Pathways,3702,Glutathione metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00480	839295	839515	839479	838240	837304	837465	837575	837576	838288	838289	838290	838542	838544	838993	839044	839602	839603	841043	841409	841805	841875	842257	842261	842652	842681	842724	842893	842905	843318	843328	843329	843367	843799	843864	844085	844167	844169	844172	844173	844174	814822	816715	816954	817046	817491	817493	817494	817495	817496	817497	817498	817636	817637	817715	818936	819386	819427	821163	821227	820083	820121	821937	822003	822324	822349	823491	824631	824670	825451	825483	827931	826396	826480	826765	828409	829042	829215	829216	829256	829316	829366	829652	829751	830118	830119	831800	831798	831150	831311	831532	831586	832691	832797	833559	833761	834076	834123	834124	834125	834169	835392	836368
path:ath00232	path:ath00232,KEGG-Pathways,3702,Caffeine metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00232	817163	829641	829642
path:ath00565	path:ath00565,KEGG-Pathways,3702,Ether lipid metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00565	837234	837820	837917	841689	841961	842608	844435	815261	817228	818802	819175	821244	821243	821241	819730	820816	820932	825529	824021	824881	826673	826789	826790	826791	829733	830283	832609
path:ath00061	path:ath00061,KEGG-Pathways,3702,Fatty acid biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00061	837372	839053	840521	840522	840977	841367	842561	842748	843835	844094	814974	814996	815152	816756	817570	818382	818973	819337	820709	820737	820773	819553	819555	819767	821961	822102	826704	826919	826932	827043	828484	830880	831406	831483	831484	831500	831939	832820	833497	834671	844755
path:ath03050	path:ath03050,KEGG-Pathways,3702,Proteasome,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03050	839409	837431	837863	838217	838609	838776	839789	841065	841128	841812	841815	841822	842098	842760	842783	843045	843931	844080	844262	815135	816533	816580	817200	817244	817833	819718	820298	820533	820649	821774	821834	822238	822364	824289	824564	825253	827135	10723067	827638	828585	828964	829025	829257	830019	830463	830850	832121	832122	832420	833524	833855	834056	834209	834290	834316	834532	834602	835941	836597	836746
path:ath00604	path:ath00604,KEGG-Pathways,3702,Glycosphingolipid biosynthesis - ganglio series,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00604	837064	842871	843630	824450	824692
path:ath00900	path:ath00900,KEGG-Pathways,3702,Terpenoid backbone biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00900	5007686	838275	840081	841377	842700	843788	843982	844187	814779	816244	816264	816377	816379	816872	816873	816912	817234	818028	818203	818452	821191	820960	820674	820678	820681	821560	821704	822604	822957	824592	825107	828209	826788	827230	827430	829473	829585	829834	830002	830731	831009	831443	831505	832396	832804	834026	834823	834828	834876	835969	835991	835992	835993	835994	836171	836172	836181	836400	836512
path:ath03030	path:ath03030,KEGG-Pathways,3702,DNA replication,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03030	839403	837249	837333	837346	837406	837513	837601	838771	838985	841056	841349	841506	841728	842620	843052	843086	844083	844201	815209	815415	816142	816985	817048	817254	817292	817506	817953	818529	818812	821187	821389	821600	824429	828153	827591	827651	5008148	828961	830696	832261	832272	832721	832836	834193	834492	834576	834670	836221	836517	836845
path:ath00945	path:ath00945,KEGG-Pathways,3702,Stilbenoid, diarylheptanoid and gingerol biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00945	839082	843126	817599	818686	828728	829551	834951
path:ath00906	path:ath00906,KEGG-Pathways,3702,Carotenoid biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00906	838334	837193	837377	837626	839889	840067	841665	841670	844175	817257	817457	819107	819647	820185	820667	821461	822008	824479	827061	827562	827655	827663	828675	829417	831587	834570	835334	835806	836838
path:ath00740	path:ath00740,KEGG-Pathways,3702,Riboflavin metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00740	838035	839105	844318	814719	814720	816597	816777	818807	819010	821047	823893	826761	827843	828232	830732	832397	836096	836551
path:ath00940	path:ath00940,KEGG-Pathways,3702,Phenylpropanoid biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00940	839435	839237	838206	837028	838016	838017	838165	839023	839082	839196	839958	839971	840353	841062	841088	841231	841381	841593	841709	841974	3767578	3767579	842478	842479	842596	842814	842944	842945	843126	843127	843218	843498	843600	843795	843796	843927	844045	844421	816327	816328	816415	816710	816725	816773	816830	817017	817104	817599	817847	817967	818044	818105	818280	818289	818419	818420	818490	818686	818746	818949	819052	819053	819054	819055	819056	821314	821201	821193	820082	820196	820473	820564	820964	821332	821333	821479	821677	821678	821691	821710	821731	822042	822446	823067	823853	823854	823857	823858	824072	824073	824158	824238	824263	824493	825182	825183	825184	825449	825450	825864	826447	826448	826731	827322	827489	827639	828264	828285	828299	828704	828707	828728	828895	828896	829140	829304	829479	829530	829551	829572	829779	829795	829907	829908	829953	829954	829955	830088	830302	830312	830368	830416	830561	830562	830823	831263	831370	831520	831650	832110	832111	832219	832220	832302	832472	832525	832526	832700	832944	833656	833954	834012	834223	834231	834493	834746	834951	835264	835504	835545	835952	835953	836531	836532	836533	836771	836802	836876
path:ath03450	path:ath03450,KEGG-Pathways,3702,Non-homologous end-joining,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03450	837592	838268	841223	817756	821885	832721	835514	835822
path:ath00300	path:ath00300,KEGG-Pathways,3702,Lysine biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00300	838046	840011	815864	819009	819152	821287	820660	824526	825159	825259	827715	829510	831061	831169	831255
path:ath00073	path:ath00073,KEGG-Pathways,3702,Cutin, suberine and wax biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00073	839347	839541	837602	838933	842150	842675	843283	843404	843405	843628	817901	819205	820222	820372	823579	823580	823581	824837	828019	828781	829521	830721	832303	832311	832383	833704	834106	835617	836003
path:ath00340	path:ath00340,KEGG-Pathways,3702,Histidine metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00340	837509	838991	840076	840958	841020	841849	842175	843523	818195	821812	823955	827149	828797	829573	829782	830067	830897	836509
path:ath00350	path:ath00350,KEGG-Pathways,3702,Tyrosine metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00350	837168	837757	838849	838850	840054	840056	840058	840172	842579	842580	842779	843523	844047	814769	814770	816553	816758	817022	817648	818849	820922	823469	826838	827152	827276	828300	828459	828958	828959	828986	829330	830897	831024	832075	832545	833613	834230	834417	835480	835494
path:ath00630	path:ath00630,KEGG-Pathways,3702,Glyoxylate and dicarboxylate metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00630	839527	837733	837811	838342	838651	838652	838807	838940	840141	840543	841221	841268	841757	842935	843029	843129	843395	844326	844378	815120	815822	816808	817149	818078	818104	818721	818879	819042	820630	820632	820664	820665	820731	820946	820951	820984	821050	821726	822139	823906	824060	825043	825044	825180	827024	827027	827307	827448	827563	828805	829387	829438	829661	829737	829910	829911	829949	831690	830292	830825	831330	831519	832736	833535	833635	833646	833655	833738	833828	833829	833830	834351	834791	834823	834827	834876	835773	844754
path:ath00220	path:ath00220,KEGG-Pathways,3702,Arginine biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00220	838301	838940	841046	841268	841597	842579	842935	843076	843395	843565	843869	844399	816513	816822	817648	817666	818326	821072	821050	823899	824923	826458	826468	827506	828586	829330	829921	829978	830635	830959	831024	831519	831935	832075	833535	833738
path:ath00904	path:ath00904,KEGG-Pathways,3702,Diterpenoid biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00904	839508	839311	838125	839883	841217	841518	842389	842405	844180	844284	844373	844374	817805	818019	822110	828182	827868	828256	828645	830611	832659	835256
path:ath00790	path:ath00790,KEGG-Pathways,3702,Folate biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00790	839445	838224	843250	844202	844203	844204	816134	816777	817437	817754	818979	819915	820179	820348	821727	824729	829123	829609	830484	832224	834149	834243	835895	836096	836418	836551
path:ath04122	path:ath04122,KEGG-Pathways,3702,Sulfur relay system,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04122	839445	838216	843949	844264	817754	818979	819035	5007965	6241165	826601	829746	835604	836701
path:ath00261	path:ath00261,KEGG-Pathways,3702,Monobactam biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00261	838046	838580	840011	819009	819152	821287	821861	825159	825259	827118	827715	831169	831255	834400
